﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171143&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;148;62;210
Pesca;1;4;5
Extracció gas i petroli;7;2;9
Electricitat gas i aigua;103;14;117
Ext i trans. minerals;90;24;114
Indústria química;114;77;191
Cont maquin mat elèctric;855;144;999
Material transport;23;6;29
Alimentació i begudes;793;311;1104
Tèxtil, cuir confecció;524;1030;1554
Suro i fusta;253;41;294
Paper i arts gràfiques;218;72;290
Plàstics indu. manufact.;327;213;540
Construcció;877;54;931
Comerç i reparació;780;693;1473
Hostaleria i restauració;143;141;284
Transport i act. annexes;265;52;317
Comuni- cacions;32;13;45
Assegurances i financeres;220;72;292
Servei empr. llogers;133;130;263
Adm pública defensa i SS;169;123;292
Educació i investigació;227;463;690
Sanitat i assis. social;123;237;360
Altres serveis;82;369;451
Total;6507;4347;10854

