﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Vila-seca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431711
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;13210;13085;12983;12846;12770;12665;12550;12382;12085;11710;11488;11153;10764;10341;9932;9414;8830;8341;7995;7777;7629;7446;7280
Barcelona;1331;1297;1290;1238;1249;1265;1272;1278;1273;1278;1261;1253;1237;1218;1164;1060;959;844;779;726;671;619;598
Girona;61;63;61;60;61;65;65;63;62;63;65;64;64;56;57;58;53;47;43;44;41;38;36
Lleida;317;327;329;313;306;304;299;297;290;286;285;297;295;282;275;262;249;237;217;201;204;182;166
Tarragona;11501;11398;11303;11235;11154;11031;10914;10744;10460;10083;9877;9539;9168;8785;8436;8034;7569;7213;6956;6806;6713;6607;6480
Resta d'Espanya;5300;5332;5380;5403;5486;5517;5559;5650;5705;5713;5761;5809;5893;5963;5933;5882;5718;5507;5428;5372;5397;5333;5300
Andalusia;2625;2663;2701;2710;2746;2769;2801;2871;2917;2938;2970;3000;3028;3068;3056;3063;3051;3014;2973;2978;3018;3015;3019
Aragó;550;555;563;565;574;579;593;593;586;580;579;591;610;616;624;598;583;562;556;541;546;547;557
Principat d'Astúries;133;123;126;125;130;129;132;129;131;139;142;136;135;143;139;142;132;111;102;98;87;83;76
Illes Balears;28;28;28;28;27;24;27;28;29;27;26;28;29;31;30;24;17;15;14;13;11;12;13
Canàries;36;31;28;27;28;26;29;34;37;37;31;34;37;36;39;33;27;22;23;21;21;22;20
Cantàbria;34;33;37;39;42;38;33;30;31;31;30;30;27;26;27;26;22;18;18;22;28;27;27
Castella - la Manxa;333;337;344;345;357;353;350;354;350;340;348;355;367;372;375;373;364;359;371;368;363;340;326
Castella i Lleó;382;383;382;384;402;404;412;412;418;429;426;430;444;440;420;414;384;351;344;322;317;313;309
Comunitat Valenciana;236;235;235;236;235;238;232;234;222;217;225;227;234;229;225;222;198;169;163;167;154;148;144
Extremadura;298;303;310;319;314;320;319;312;310;306;311;307;313;323;330;329;329;323;317;314;317;315;316
Galícia;141;142;148;153;165;167;159;165;179;182;186;182;182;177;174;171;158;143;142;132;124;105;94
Comunitat de Madrid;189;186;181;179;172;177;182;189;192;187;185;179;171;181;179;175;162;153;150;149;150;141;133
Regió de Múrcia;97;101;96;98;101;97;99;103;104;104;106;105;107;108;107;105;104;100;100;101;108;109;108
Comunitat Foral de Navarra;38;37;31;28;30;32;31;32;32;31;32;32;32;40;34;42;35;28;27;25;27;31;31
País Basc;128;124;123;120;118;118;111;117;120;115;116;118;124;120;121;116;108;101;87;75;82;78;78
Rioja, La;10;10;12;11;11;13;16;16;14;17;15;18;17;16;19;18;15;12;15;17;16;18;19
Ceuta i Melilla;42;41;35;36;34;33;33;31;33;33;33;37;36;37;34;31;29;26;26;29;28;29;30
Estranger;4171;4105;4192;3938;3851;3811;3826;4300;4133;4266;4803;4877;4716;4562;4174;3382;2757;2027;1575;1228;901;641;553
Total;22681;22522;22555;22187;22107;21993;21935;22332;21923;21689;22052;21839;21373;20866;20039;18678;17305;15875;14998;14377;13927;13420;13133

