﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilallonga del Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431665
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;259;804;151;227;761;196;486;1565;347
2021;275;789;158;234;741;188;509;1530;346
2020;272;794;157;238;761;183;510;1555;340
2019;264;793;149;234;774;175;498;1567;324
2018;269;771;145;226;753;175;495;1524;320
2017;271;785;144;230;745;165;501;1530;309
2016;247;774;137;215;720;162;462;1494;299
2015;226;776;136;209;724;157;435;1500;293
2014;222;785;131;212;724;155;434;1509;286
2013;222;801;124;215;728;147;437;1529;271
2012;216;784;123;213;720;148;429;1504;271
2011;214;780;121;200;722;144;414;1502;265
2010;178;727;118;161;677;139;339;1404;257
2009;155;682;122;138;665;127;293;1347;249
2008;140;646;115;129;615;127;269;1261;242
2007;120;591;112;113;570;125;233;1161;237
2006;102;554;109;108;543;123;210;1097;232
2005;89;510;110;88;505;123;177;1015;233
2004;92;472;111;92;461;131;184;933;242
2003;92;441;106;77;436;131;169;877;237
2002;84;438;103;83;414;133;167;852;236
2001;84;438;94;90;417;128;174;855;222
2000;81;440;93;92;404;127;173;844;220

