﻿Població a 1 de gener. Per sexe
Riudecanyes
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431270
;Homes;Dones;Total
2023;704;645;1349
2022;668;611;1279
2021;635;559;1194
2020;611;535;1146
2019;590;534;1124
2018;591;540;1131
2017;576;525;1101
2016;587;529;1116
2015;600;551;1151
2014;594;548;1142
2013;607;563;1170
2012;606;577;1183
2011;592;562;1154
2010;576;542;1118
2009;555;528;1083
2008;532;509;1041
2007;502;471;973
2006;447;431;878
2005;434;411;845
2004;390;374;764
2003;377;369;746
2002;378;372;750
2001;368;352;720
2000;349;345;694
1999;334;330;664
1998;327;326;653

