﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Fruitós de Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082135
;2009;1999
   Total;;
   explot.;52;61
    ha;1327;1105
 secà;;
 explot.;50;60
 ha;1270;1046
 regadiu;;
 explot.;24;35
 ha;57;60
       Terres llaurades;;
 explot.;51;60
 ha;1257;1102
        Pastures permanents;;
 explot.;5;2
 ha;70;3

