﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Balsareny
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080180&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,4;2,1;11,3;3,3;4,1;4,8;13,7;3,8;15,7;5,6;5,8;0,2;0,1;0,9;21,8;7,9;0,0;7,9;7,1;4,4;121,9
2022;2,2;3,0;13,8;2,0;2,8;5,3;12,9;4,9;12,4;6,0;5,7;0,5;0,0;2,3;21,5;5,2;0,8;7,4;7,8;5,8;122,0
2021;1,8;4,1;20,5;3,0;7,3;5,8;12,0;6,5;15,0;11,5;6,5;0,0;0,0;3,1;27,3;5,3;2,0;8,8;9,4;5,6;155,5
2020;2,2;2,0;23,7;3,4;7,3;5,0;12,5;6,8;16,8;9,2;4,7;1,4;0,2;3,8;35,3;6,3;2,6;7,6;5,5;4,7;160,8
2019;2,5;0,1;23,8;1,5;4,8;3,0;12,3;5,5;18,3;9,3;4,8;0,3;0,1;1,7;26,2;5,0;1,3;6,0;5,1;4,3;135,4
2018;0,8;1,3;25,6;1,2;5,3;7,5;10,6;4,3;16,6;6,0;5,8;0,8;0,0;3,3;20,3;6,6;1,1;7,4;4,0;4,2;132,4
2017;0,7;0,5;27,8;3,5;6,0;8,8;11,2;4,8;19,0;5,9;9,5;2,8;0,1;3,1;25,7;7,7;0,3;9,1;3,3;3,1;152,7
2016;1,3;0,0;33,4;3,1;4,3;11,8;17,1;4,4;20,6;8,9;8,3;1,2;1,1;4,2;27,8;4,5;1,0;9,7;3,4;6,0;172,1
2015;1,0;1,6;42,3;3,7;5,9;11,1;18,4;8,1;28,2;15,8;7,9;0,0;1,1;7,7;35,1;5,4;0,3;8,6;1,7;10,6;214,3
2014;0,4;4,2;50,3;3,6;7,3;12,3;27,6;11,4;33,3;14,8;12,4;1,7;1,0;10,9;32,1;3,1;0,6;10,4;3,1;10,6;250,9
2013;0,4;6,1;60,3;4,0;13,3;11,3;40,3;9,8;33,1;14,4;14,0;2,1;1,7;9,9;36,7;7,0;1,4;12,3;4,4;11,8;294,3
2012;0,7;6,9;56,1;7,3;14,2;12,5;47,5;10,1;29,9;12,6;13,4;1,7;2,5;13,9;29,3;8,3;0,9;5,9;5,0;11,7;290,3
2011;1,4;5,4;62,1;7,2;10,7;11,4;48,8;12,5;23,3;19,4;10,8;0,1;1,3;18,5;26,5;9,3;1,2;6,6;6,6;14,3;297,3
2010;0,7;3,2;70,5;7,5;5,5;12,5;40,7;8,6;16,2;11,6;8,5;0,0;0,7;28,5;18,3;3,1;1,3;6,3;5,6;11,8;260,8
2009;0,9;3,3;74,8;11,6;6,3;13,0;42,3;11,3;15,5;13,1;6,4;1,0;1,5;27,3;23,1;2,3;2,3;4,6;6,5;7,0;274,1

