﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Lillet, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081666
;Homes;Dones;Total
05/2024;225;170;395
04/2024;225;170;395
03/2024;230;170;400
02/2024;225;170;395
01/2024;225;170;395
12/2023;220;170;390
11/2023;220;170;390
10/2023;225;170;395
09/2023;225;175;395
08/2023;225;175;400
07/2023;230;180;410
06/2023;225;185;410
05/2023;225;180;405
04/2023;225;185;405
03/2023;220;180;400
02/2023;230;180;405
01/2023;225;180;405
12/2022;225;175;400
11/2022;225;175;400
10/2022;225;180;405
09/2022;225;175;400
08/2022;220;175;395
07/2022;230;180;410
06/2022;215;180;395
05/2022;215;180;400
04/2022;215;175;390
03/2022;210;180;385
02/2022;215;180;390
01/2022;215;180;390
12/2021;214;174;388
11/2021;212;175;387
10/2021;213;176;389
09/2021;216;172;388
08/2021;225;169;394
07/2021;229;169;398
06/2021;224;170;394
05/2021;216;165;381
04/2021;218;165;383
03/2021;219;159;378
02/2021;212;162;374
01/2021;210;164;374
12/2020;213;160;373
11/2020;210;163;373
10/2020;211;160;371
09/2020;204;163;367
08/2020;209;160;369
07/2020;217;163;380
06/2020;223;162;385
05/2020;213;161;374
03/2020;214;163;377
12/2019;225;168;393
09/2019;217;167;384
06/2019;216;171;387
03/2019;216;170;386
12/2018;208;172;380
09/2018;205;167;372
06/2018;213;165;378
03/2018;216;168;384
12/2017;213;170;383
09/2017;216;168;384
06/2017;221;166;387
03/2017;223;167;390
12/2016;230;173;403
09/2016;221;170;391
06/2016;225;172;397
03/2016;219;168;387
12/2015;215;167;382
09/2015;214;174;388
06/2015;211;169;380
03/2015;218;167;385
12/2014;222;166;388
09/2014;209;164;373
06/2014;217;167;384
03/2014;204;166;370
12/2013;197;164;361
09/2013;207;160;367
06/2013;198;154;352
03/2013;203;177;380
12/2012;210;190;400
09/2012;217;201;418
06/2012;221;204;425
03/2012;235;207;442

