﻿Population at 1 January. By sex and generation
Meranges. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170998&lang=en
Year of birth;Males;Females;Total
2021;0;0;0
2020;0;0;0
2019;0;0;0
2018;1;0;1
2017;1;0;1
2016;0;0;0
2015;0;1;1
2014;1;2;3
2013;0;0;0
2012;0;1;1
2011;1;1;2
2010;1;0;1
2009;1;1;2
2008;1;0;1
2007;1;0;1
2006;0;0;0
2005;1;1;2
2004;2;0;2
2003;1;0;1
2002;0;0;0
2001;0;0;0
2000;0;0;0
1999;1;0;1
1998;0;1;1
1997;0;1;1
1996;0;0;0
1995;1;0;1
1994;0;0;0
1993;0;0;0
1992;0;0;0
1991;0;0;0
1990;0;1;1
1989;0;0;0
1988;0;1;1
1987;0;0;0
1986;0;0;0
1985;0;0;0
1984;0;1;1
1983;2;0;2
1982;3;1;4
1981;1;2;3
1980;2;1;3
1979;1;0;1
1978;2;0;2
1977;1;2;3
1976;0;0;0
1975;2;2;4
1974;2;0;2
1973;1;1;2
1972;3;1;4
1971;2;2;4
1970;0;0;0
1969;2;2;4
1968;2;0;2
1967;0;1;1
1966;1;1;2
1965;1;1;2
1964;2;2;4
1963;0;1;1
1962;1;1;2
1961;3;0;3
1960;0;2;2
1959;1;1;2
1958;0;1;1
1957;1;1;2
1956;0;1;1
1955;2;1;3
1954;0;2;2
1953;1;1;2
1952;0;0;0
1951;1;0;1
1950;1;0;1
1949;0;0;0
1948;1;0;1
1947;1;0;1
1946;1;1;2
1945;0;0;0
1944;1;1;2
1943;0;0;0
1942;0;0;0
1941;0;0;0
1940;0;1;1
1939;0;0;0
1938;0;2;2
1937;0;0;0
1936;1;0;1
1935;0;0;0
1934;0;1;1
1933;0;0;0
1932;0;0;0
1931;0;0;0
1930;0;0;0
1929;0;0;0
1928;0;1;1
1927;0;0;0
1926;0;0;0
1925;0;0;0
1924;1;0;1
1923;0;0;0
Before the year 1923;0;0;0
Unknown;0;0;0
Total;61;50;111

