﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2554;21428;25508;198109;247599
12/2023 (p);2527;21454;25004;195798;244783
09/2023 (p);2569;21537;25148;197699;246953
06/2023 (p);2580;21649;25567;198059;247855
03/2023 (p);2547;21636;25318;195253;244754
12/2022 (p);2550;21692;25013;194781;244036
09/2022 (p);2567;21751;24969;195679;244966
06/2022 (p);2608;21876;25320;197404;247208
03/2022 (p);2549;21855;25024;193961;243389
12/2021 (p);2551;21966;24566;194255;243338
09/2021 (p);2569;21985;24535;193698;242787
06/2021 (p);2607;22095;25034;194504;244240
03/2021 (p);2540;21990;24433;189397;238360
12/2020 (p);2505;22073;23913;189059;237550

