﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:22&lang=es
;2009
   Total;
 altres familiars;
 explotacions;3107
 total;4487
 homes;2481
 dones;2006
 altres familiars caps d'explotació;
 total;546
 homes;482
 dones;64
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;3666
 homes;1933
 dones;1733
 altres familiars caps d'explotació;
 total;299
 homes;266
 dones;33
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;385
 homes;255
 dones;130
 altres familiars caps d'explotació;
 total;141
 homes;122
 dones;19
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;147
 homes;97
 dones;50
 altres familiars caps d'explotació;
 total;38
 homes;34
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;196
 homes;120
 dones;76
 altres familiars caps d'explotació;
 total;24
 homes;21
 dones;3
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;93
 homes;76
 dones;17
 altres familiars caps d'explotació;
 total;44
 homes;39
 dones;5

