﻿Titulars persona física per edat i sexe
Figuerola del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430593&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;51;49
 homes;37;39
 dones;14;10
 titulars caps explotació;;
 total;41;49
 homes;34;39
 dones;7;10
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;12
 homes;3;10
 dones;1;2
 titulars caps explotació;;
 total;3;12
 homes;3;10
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;9;10
 homes;7;7
 dones;2;3
 titulars caps explotació;;
 total;8;10
 homes;7;7
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;18;10
 homes;11;7
 dones;7;3
 titulars caps explotació;;
 total;13;10
 homes;10;7
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;19;14
 homes;15;12
 dones;4;2
 titulars caps explotació;;
 total;16;14
 homes;13;12
 dones;3;2

