﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Castellar del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080517&lang=en
;Homes;Dones;Total
2022;2374;2468;4842
2021;2307;2407;4714
2020;2290;2377;4667
2019;2272;2377;4649
2018;2233;2320;4553
2017;2182;2269;4451
2016;2119;2215;4334
2014;1972;2116;4088
2013;1910;2076;3986
2012;1861;2038;3899
2011;1772;1977;3749

