﻿Població a 1 de gener. Per sexe i generacions
Cornellà de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080734
Any de naixement;Homes;Dones;Total
2021;339;284;623
2020;301;304;605
2019;382;339;721
2018;352;369;721
2017;420;371;791
2016;423;389;812
2015;411;410;821
2014;431;459;890
2013;388;434;822
2012;451;431;882
2011;457;456;913
2010;484;453;937
2009;522;440;962
2008;458;489;947
2007;478;469;947
2006;499;451;950
2005;485;469;954
2004;456;456;912
2003;504;457;961
2002;473;459;932
2001;494;473;967
2000;462;440;902
1999;507;473;980
1998;496;440;936
1997;506;477;983
1996;471;479;950
1995;485;482;967
1994;485;477;962
1993;521;473;994
1992;478;487;965
1991;542;492;1034
1990;502;526;1028
1989;498;536;1034
1988;520;538;1058
1987;554;541;1095
1986;557;539;1096
1985;550;532;1082
1984;629;565;1194
1983;579;611;1190
1982;644;565;1209
1981;635;672;1307
1980;723;681;1404
1979;702;714;1416
1978;760;739;1499
1977;741;788;1529
1976;744;786;1530
1975;782;794;1576
1974;841;775;1616
1973;815;739;1554
1972;711;766;1477
1971;776;755;1531
1970;716;686;1402
1969;685;739;1424
1968;716;760;1476
1967;742;721;1463
1966;661;676;1337
1965;596;652;1248
1964;672;642;1314
1963;543;577;1120
1962;580;556;1136
1961;478;581;1059
1960;481;575;1056
1959;477;528;1005
1958;497;498;995
1957;443;471;914
1956;396;448;844
1955;347;464;811
1954;334;470;804
1953;355;401;756
1952;383;442;825
1951;334;428;762
1950;321;456;777
1949;373;505;878
1948;417;496;913
1947;374;474;848
1946;306;485;791
1945;339;496;835
1944;311;463;774
1943;336;477;813
1942;288;401;689
1941;224;297;521
1940;321;417;738
1939;181;297;478
1938;209;273;482
1937;222;329;551
1936;198;300;498
1935;190;286;476
1934;144;253;397
1933;144;222;366
1932;114;182;296
1931;74;188;262
1930;53;141;194
1929;43;110;153
1928;22;92;114
1927;23;44;67
1926;16;39;55
1925;9;44;53
1924;12;29;41
1923;6;19;25
Abans de 1923;9;26;35
No hi consta;0;0;0
Total;43139;45900;89039

