﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bossòst
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250595&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;16;98;123
06/2020;..;..;14;99;120
03/2020;..;..;13;102;121
12/2019;..;..;14;106;127
09/2019;..;..;15;106;127
06/2019;..;..;16;106;128
03/2019;..;..;15;110;132
12/2018;..;..;14;108;128
09/2018;..;..;16;105;130
06/2018;..;..;16;105;130
03/2018;..;..;14;105;125
12/2017;..;..;14;104;124
09/2017;..;..;15;102;124
06/2017;..;..;15;101;123
03/2017;..;..;13;108;126
12/2016;..;..;13;108;125
09/2016;..;..;15;108;125
06/2016;..;..;15;108;125
03/2016;..;..;18;112;133
12/2015;1;2;18;111;132
09/2015;..;..;16;105;124
06/2015;..;..;16;108;127
03/2015;..;..;17;109;129
12/2014;..;..;17;111;131
09/2014;..;..;18;109;130
06/2014;..;..;18;105;125
03/2014;..;..;18;111;131
12/2013;..;..;18;110;130
09/2013;..;..;17;105;124
06/2013;..;..;19;101;123
03/2013;..;..;19;115;137
12/2012;..;..;21;115;139
09/2012;..;..;21;111;135
06/2012;..;..;18;107;128
03/2012;..;..;20;113;136
12/2011;..;..;20;116;139
09/2011;..;..;22;111;136
06/2011;..;..;23;111;137
03/2011;..;..;20;116;139
12/2010;..;..;20;118;141
09/2010;..;..;21;116;140
06/2010;..;..;21;119;144
03/2010;..;..;21;124;150
12/2009;..;..;22;126;154
09/2009;..;..;22;124;153
06/2009;..;..;21;122;151
03/2009;..;..;23;130;161
12/2008;..;..;25;130;163
09/2008;..;..;30;127;165
06/2008;..;..;30;125;163
03/2008;..;..;32;135;175

