﻿Nombre d'explotacions i superfície censada
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250772&lang=en
;1999;1989;1982
      Total explot.;73;165;190
      Sense terres explot.;3;2;2
     Amb terres;;;
 total;;;
 explot.;70;163;188
 ha;11583;11649;11090
 amb ramaderia;;;
 explot.;48;105;136
 ha;4341;4092;4061
 sense ramaderia;;;
 explot.;22;58;52
 ha;7243;7557;7030
 amb SAU;;;
 explot.;61;149;173
 ha;4218;2200;1032
 amb altres terres;;;
 explot.;51;108;155
 ha;7365;9449;10058

