﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Olèrdola. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081458
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;6;1;1;2;0;0;2;2;14
4 habitacions;21;12;2;3;2;6;18;8;72
5 habitacions;39;12;1;5;2;23;26;21;129
6 habitacions;50;24;3;3;2;19;38;32;171
7 habitacions;28;10;1;2;0;3;4;6;54
8 habitacions;4;6;0;0;0;1;2;3;16
9 habitacions;5;1;0;0;0;0;2;1;9
10 habitacions i més;9;3;0;1;0;0;0;0;13
Total;162;69;8;16;6;52;92;73;478

