﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Torredembarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:431536
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;272;8;281
De 5 a 9 anys;0;7;0;0;0;286;5;298
De 10 a 14 anys;0;2;0;0;0;256;10;268
De 15 a 19 anys;2;4;4;3;5;282;13;313
De 20 a 24 anys;16;11;44;21;2;281;15;390
De 25 a 29 anys;33;15;112;99;19;139;28;445
De 30 a 34 anys;26;10;76;266;30;41;18;467
De 35 a 39 anys;30;8;39;312;51;28;13;481
De 40 a 44 anys;32;13;25;311;58;18;10;467
De 45 a 49 anys;31;5;50;247;35;6;5;379
De 50 a 54 anys;22;11;100;160;26;4;4;327
De 55 a 59 anys;27;5;105;115;25;2;9;288
De 60 a 64 anys;35;7;126;64;20;4;9;265
De 65 a 69 anys;52;10;157;47;17;0;11;294
De 70 a 74 anys;65;10;119;28;14;1;13;250
De 75 a 79 anys;54;19;63;9;9;0;27;181
De 80 a 84 anys;36;8;35;4;7;0;16;106
De 85 anys i més;35;18;12;0;7;0;40;112
Total;496;164;1067;1686;325;1620;254;5612

