﻿Població. Per lloc de naixement, sexe i edat
Montmeló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081350
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;138;136;274;1;1;2;6;4;10;145;141;286
De 5 a 9 anys;177;192;369;0;2;2;9;11;20;186;205;391
De 10 a 14 anys;222;201;423;4;7;11;20;15;35;246;223;469
De 15 a 19 anys;236;206;442;3;7;10;20;12;32;259;225;484
De 20 a 24 anys;222;202;424;2;4;6;36;40;76;260;246;506
De 25 a 29 anys;168;166;334;4;9;13;52;37;89;224;212;436
De 30 a 34 anys;179;164;343;13;16;29;65;63;128;257;243;500
De 35 a 39 anys;161;176;337;11;23;34;66;63;129;238;262;500
De 40 a 44 anys;251;236;487;16;17;33;60;77;137;327;330;657
De 45 a 49 anys;293;313;606;37;20;57;64;62;126;394;395;789
De 50 a 54 anys;247;271;518;57;68;125;57;52;109;361;391;752
De 55 a 59 anys;200;198;398;109;109;218;50;53;103;359;360;719
De 60 a 64 anys;104;102;206;133;149;282;19;24;43;256;275;531
De 65 a 69 anys;70;72;142;148;162;310;14;16;30;232;250;482
De 70 a 74 anys;53;53;106;169;196;365;12;12;24;234;261;495
De 75 a 79 anys;38;44;82;111;149;260;3;9;12;152;202;354
De 80 a 84 anys;11;27;38;80;89;169;4;4;8;95;120;215
85 anys o més;21;51;72;66;112;178;1;5;6;88;168;256
Total;2791;2810;5601;964;1140;2104;558;559;1117;4313;4509;8822

