﻿Migracions. Totals segons diferents fonts
Borges del Camp, les. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430311&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;122;118
 emigracions;94;89
 saldo migratori;28;29
 amb la resta d'Espanya;;
 immigracions;14;15
 emigracions;10;11
 saldo migratori;4;4
       Migracions externes;;
 immigracions;38;49
 emigracions;11;20
 saldo migratori;27;29
          saldo migratori total;59;62

