﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Viladecans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:083015&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;2706;621;3327
2 floors;1326;144;1473
3 floors;4002;312;4311
4 floors;5619;366;5982
5 floors;4077;273;4350
6 floors;2415;156;2568
7 floors;1788;84;1872
8 floors;1629;60;1686
9 floors;102;3;108
10 floors and more;642;30;672
Unknown;99;129;228
Total;24405;2181;26586

