﻿Population at 1 January. By nationality and sex
Navès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251462&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;152;147;299;3;3;6;155;150;305
2021;140;139;279;8;6;14;148;145;293
2020;135;132;267;11;6;17;146;138;284
2019;137;130;267;10;3;13;147;133;280
2018;138;143;281;9;1;10;147;144;291
2017;139;144;283;5;0;5;144;144;288
2016;133;146;279;4;0;4;137;146;283
2015;131;145;276;5;0;5;136;145;281
2014;129;142;271;8;1;9;137;143;280
2013;126;133;259;7;1;8;133;134;267
2012;129;139;268;5;1;6;134;140;274
2011;129;139;268;6;3;9;135;142;277
2010;130;137;267;7;2;9;137;139;276
2009;128;135;263;3;0;3;131;135;266
2008;132;140;272;2;0;2;134;140;274
2007;133;140;273;1;0;1;134;140;274
2006;124;134;258;3;1;4;127;135;262
2005;125;137;262;1;0;1;126;137;263
2004;133;138;271;0;1;1;133;139;272
2003;133;141;274;0;0;0;133;141;274
2002;134;143;277;1;0;1;135;143;278
2001;131;135;266;1;0;1;132;135;267
2000;126;138;264;5;3;8;131;141;272

