﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:083054&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;948;1034;1865;1587;759;6193
homes;429;438;896;792;374;2929
dones;519;596;969;795;384;3263
Estrangera;334;..;908;..;..;1651
homes;..;..;455;..;..;870
dones;..;..;453;..;..;781
Total;1282;1260;2773;1753;775;7844
homes;577;595;1351;901;374;3799
dones;704;665;1422;852;401;4045

