﻿Població de 2 anys o més. Per coneixement del català i edat
Masroig, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430825&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;7;4;1;1;3
De 5 a 9 anys;15;15;11;9;7;0
De 10 a 14 anys;13;13;13;8;5;0
De 15 a 19 anys;17;16;16;16;16;1
De 20 a 24 anys;28;28;27;27;27;0
De 25 a 29 anys;44;44;44;44;43;0
De 30 a 34 anys;32;32;32;32;29;0
De 35 a 39 anys;26;26;26;25;22;0
De 40 a 44 anys;25;24;23;23;20;1
De 45 a 49 anys;31;31;29;30;27;0
De 50 a 54 anys;29;29;29;27;23;0
De 55 a 59 anys;34;34;33;33;23;0
De 60 a 64 anys;27;27;26;25;13;0
De 65 a 69 anys;30;27;27;26;15;3
De 70 a 74 anys;48;48;47;47;34;0
De 75 a 79 anys;34;33;31;29;19;1
De 80 a 84 anys;36;36;34;33;27;0
De 85 anys i més;31;31;31;31;21;0
Total;510;501;483;466;372;9

