﻿Eleccions al Congrés de Diputats. Dades generals
Omells de na Gaia, els
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251543&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;117;86;85;0;1;73,5;26,5
2016;122;74;72;0;2;60,7;39,3
2015;120;68;67;1;0;56,7;43,3
2011;126;77;75;2;0;61,1;38,9
2008;124;80;80;0;0;64,5;35,5
2004;132;99;99;0;0;75,0;25,0
2000;126;81;81;0;0;64,3;35,7
1996;132;97;97;0;0;73,5;26,5
1993;138;102;94;7;1;73,9;26,1
1989;142;85;83;1;1;59,9;40,1
1986;145;108;108;0;0;74,5;25,5
1982;142;120;120;0;0;84,5;15,5
1979;148;106;104;0;2;71,6;28,4
1977;138;113;113;0;0;81,9;18,1

