﻿Conreus herbacis: cereals per a gra
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082592&lang=es
;1999;1989;1982
     Total;;;
 explot.;30;69;98
 ha;313;230;237
      Secà;;;
 explot.;25;58;79
 ha;217;178;177
       Regadiu;;;
 explot.;22;19;35
 ha;96;52;60
     Blat;;;
 total;;;
 explot.;7;18;25
 ha;62;38;30
 secà;;;
 explot.;7;16;20
 ha;45;31;19
 regadiu;;;
 explot.;3;3;7
 ha;17;6;11
       Ordi;;;
 total;;;
 explot.;24;59;51
 ha;130;121;88
 secà;;;
 explot.;17;44;46
 ha;102;89;76
 regadiu;;;
 explot.;11;15;7
 ha;28;32;11
         Civada;;;
 total;;;
 explot.;6;4;32
 ha;54;7;90
 secà;;;
 explot.;6;3;27
 ha;38;7;73
 regadiu;;;
 explot.;3;1;8
 ha;15;0;16
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;10;16;28
 ha;29;57;24
 secà;;;
 explot.;2;10;9
 ha;3;43;7
 regadiu;;;
 explot.;9;7;20
 ha;25;14;17
                 Melca;;;
 total;;;
 explot.;4;2;3
 ha;38;7;5
 secà;;;
 explot.;3;2;1
 ha;28;7;1
 regadiu;;;
 explot.;2;0;2
 ha;10;0;4
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

