﻿Localització de l'ocupació per professions (CCO-94)
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081509
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2;6;8
Tècnics i professionals científics i intel·lectuals;0;2;2
Tècnics i professionals de suport;2;9;11
Empleats administratius;2;7;9
Treballadors de serveis i venedors de comerç;7;22;29
Treballadors qualificats en act. agràries i pesqueres;17;7;24
Artesans i treballadors qualificats de les indústries i la construcció;3;21;24
Operadors d'instal·lacions i maquinària, i muntadors;2;45;47
Treballadors no qualificats;2;11;13
Forces armades;0;0;0
Total;37;130;167

