﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Andreu de la Barca
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081960&lang=es
;1991
Agricultura i ramaderia;3
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;4
Ext i trans. minerals;27
Indústria química;54
Cont maquin mat elèctric;111
Material transport;18
Alimentació i begudes;31
Tèxtil, cuir confecció;53
Suro i fusta;25
Paper i arts gràfiques;43
Plàstics indu. manufact.;95
Construcció;39
Comerç i reparació;63
Hostaleria i restauració;29
Transport i act. annexes;28
Comunicacions;6
Assegurances i financeres;5
Servei empr. llogers;11
Adm pública defensa i SS;14
Educació i investigació;14
Sanitat i assis. social;17
Altres serveis;52
Total;744

