﻿Migracions. Totals segons diferents fonts
Artesa de Segre. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250349&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;106;104
 emigracions;97;97
 saldo migratori;9;7
 amb la resta d'Espanya;;
 immigracions;29;28
 emigracions;18;17
 saldo migratori;11;11
       Migracions externes;;
 immigracions;59;86
 emigracions;16;60
 saldo migratori;43;26
          saldo migratori total;63;44

