﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Viladecavalls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:083008&lang=en
;2009;1999
      Total;;
 explot.;7;14
 jornades;911;2696
 UTA;4;11
     Mà d'obra familiar;;
 total;;
  explot.;5;11
 nombre persones;10;20
  jornades;339;1592
  UTA;2;6
 titular;;
 nombre persones;5;11
  jornades;196;1104
  UTA;1;4
 altres familiars;;
  explot.;4;5
 nombre persones;5;9
  jornades;143;488
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;3;6
  jornades;573;1057
  UTA;2;5
 fixa;;
  explot.;3;3
 nombre persones;4;4
  jornades;573;640
  UTA;2;3
 eventual;;
  explot.;0;5
  jornades;0;417
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;7
 jornades;0;47
 UTA;0;0

