﻿Parcel·lació
Malla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081115&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;42;44;48
 superfície total;879;846;1070
 nombre parcel·les;569;398;225
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;1;9
 superfície total;33;1;112
 nombre parcel·les;4;1;9
 2 a 3 parcel·les;;;
  explot.;3;5;12
 superfície total;50;29;161
 nombre parcel·les;8;13;29
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;2;16
 superfície total;15;12;526
 nombre parcel·les;12;9;69
 6 a 14 parcel·les;;;
  explot.;22;28;8
 superfície total;416;493;195
 nombre parcel·les;223;241;65
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;8;3
 superfície total;183;310;77
 nombre parcel·les;112;134;53
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;181;0;0
 nombre parcel·les;210;0;0

