﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170237&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;6;15;17;7;8;6;0;1;1;64
Dones;0;12;19;10;5;7;4;3;0;0;1;61
Total;0;15;25;25;22;14;12;9;0;1;2;125
Magisteri;;;;;;;;;;;;
Homes;0;6;11;10;15;15;8;11;2;5;10;93
Dones;6;44;46;41;39;51;21;14;7;6;17;292
Total;6;50;57;51;54;66;29;25;9;11;27;385
Ciències socials;;;;;;;;;;;;
Homes;13;42;90;75;35;28;26;14;11;14;18;366
Dones;20;77;154;111;66;49;35;16;9;5;15;557
Total;33;119;244;186;101;77;61;30;20;19;33;923
Arts i humanitats;;;;;;;;;;;;
Homes;4;16;17;21;15;20;8;13;5;7;2;128
Dones;3;27;34;33;15;20;13;7;6;6;2;166
Total;7;43;51;54;30;40;21;20;11;13;4;294
Informàtica;;;;;;;;;;;;
Homes;0;13;14;15;8;10;4;1;2;0;3;70
Dones;2;3;11;6;6;2;1;2;0;0;0;33
Total;2;16;25;21;14;12;5;3;2;0;3;103
Enginyeries;;;;;;;;;;;;
Homes;2;18;25;29;15;16;20;12;14;6;18;175
Dones;5;6;11;5;4;3;1;0;0;0;0;35
Total;7;24;36;34;19;19;21;12;14;6;18;210
Formació tècnica;;;;;;;;;;;;
Homes;15;83;100;101;87;88;64;42;25;9;36;650
Dones;3;22;43;50;22;19;8;4;2;2;3;178
Total;18;105;143;151;109;107;72;46;27;11;39;828
Ciències;;;;;;;;;;;;
Homes;0;5;16;21;13;7;11;6;6;3;3;91
Dones;0;19;22;23;13;6;5;5;1;2;2;98
Total;0;24;38;44;26;13;16;11;7;5;5;189
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;7;8;10;13;8;11;3;3;2;3;70
Dones;0;3;12;5;3;1;1;1;0;0;0;26
Total;2;10;20;15;16;9;12;4;3;2;3;96
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;7;4;8;2;5;6;2;1;3;41
Dones;0;3;4;3;3;2;0;1;0;0;0;16
Total;0;6;11;7;11;4;5;7;2;1;3;57
Salut i serveis socials;;;;;;;;;;;;
Homes;1;11;18;15;8;14;11;7;4;4;7;100
Dones;13;64;73;48;44;53;32;13;8;4;12;364
Total;14;75;91;63;52;67;43;20;12;8;19;464
Altres serveis;;;;;;;;;;;;
Homes;1;19;24;34;19;16;16;1;5;2;10;147
Dones;11;48;62;42;44;23;12;6;1;4;1;254
Total;12;67;86;76;63;39;28;7;6;6;11;401
Total;;;;;;;;;;;;
Homes;38;226;336;350;253;231;192;122;79;54;114;1995
Dones;63;328;491;377;264;236;133;72;34;29;53;2080
Total;101;554;827;727;517;467;325;194;113;83;167;4075

