﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081976
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;6;9
De 1900 a 1920;78;42;120
De 1921 a 1940;45;21;63
De 1941 a 1950;45;30;75
De 1951 a 1960;45;21;66
De 1961 a 1970;471;222;690
De 1971 a 1980;921;426;1353
De 1981 a 1990;768;183;951
De 1991 a 2000;699;108;807
De 2001 a 2010;789;198;987
De 2011 a 2020;168;108;276
No hi consta;99;69;168
Total;4131;1431;5562

