﻿Eleccions al Congrés de Diputats. Dades generals
Querol
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431205
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;421;256;253;1;2;60,8;39,2
2016;441;270;266;1;3;61,2;38,8
2015;444;293;288;0;5;66,0;34,0
2011;454;287;282;1;4;63,2;36,8
2008;422;258;244;3;11;61,1;38,9
2004;265;180;180;0;0;67,9;32,1
2000;278;166;163;1;2;59,7;40,3
1996;203;134;134;0;0;66,0;34,0
1993;133;76;72;1;3;57,1;42,9
1989;142;79;78;0;1;55,6;44,4
1986;124;74;72;0;2;59,7;40,3
1982;101;73;68;5;0;72,3;27,7
1979;104;41;40;0;1;39,4;60,6
1977;101;57;56;0;1;56,4;43,6

