﻿Biblioteques segons l'horari
Vallès Occidental
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=3948&geo=com:40&lang=es
;Horari. Matins;Horari. Tardes;Horari. Matins i tardes;Total;Servei nocturn
2018;2;13;54;69;5
2016;2;15;53;70;8
2014;2;5;61;68;4
2012;1;6;64;71;4
2010;2;8;56;66;5
2008;0;4;60;64;3
2006;2;9;54;65;2
2004;2;10;52;64;2
2002;2;10;52;64;0

