﻿Parcel·lació
Savallà del Comtat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431439
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;29;30
 superfície total;612;831;786
 nombre parcel·les;298;366;222
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;5;4
 superfície total;3;47;52
 nombre parcel·les;1;5;4
 2 a 3 parcel·les;;;
  explot.;1;4;7
 superfície total;1;62;55
 nombre parcel·les;3;10;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;3;5
 superfície total;0;57;70
 nombre parcel·les;0;13;21
 6 a 14 parcel·les;;;
  explot.;5;8;8
 superfície total;83;160;267
 nombre parcel·les;46;81;82
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;4;6
 superfície total;180;169;343
 nombre parcel·les;80;65;99
 30 i més parcel·les;;;
  explot.;5;5;0
 superfície total;346;335;0
 nombre parcel·les;168;192;0

