﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:31&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;4860;3936;8796;5124;4827;9951;357;1728;2085;789;762;1551;267;180;447;11394;11433;22830
Menos de 15 años;1416;1293;2709;0;0;0;0;0;0;0;0;0;0;0;0;1416;1293;2712
De 15 a 19 años;516;450;969;0;0;0;0;0;0;0;0;0;0;0;0;516;450;969
De 20 a 24 años;462;429;894;6;9;12;0;0;0;0;3;3;0;0;0;468;441;909
De 25 a 29 años;459;402;861;24;42;66;0;0;0;3;0;3;0;0;0;486;450;933
De 30 a 34 años;357;291;651;84;132;219;0;0;0;6;12;18;42;33;72;489;471;960
De 35 a 39 años;321;231;555;231;261;492;0;3;6;33;33;66;54;24;78;642;558;1200
De 40 a 44 años;339;210;549;399;450;852;3;6;6;63;75;138;45;30;78;852;774;1626
De 45 a 49 años;273;192;462;492;480;972;3;9;12;117;120;237;27;33;57;915;831;1746
De 50 a 54 años;189;123;309;501;474;975;3;30;33;159;135;297;42;21;60;891;783;1677
De 55 a 59 años;168;87;252;594;624;1215;9;45;57;138;126;267;36;15;54;945;900;1845
De 60 a 64 años;111;72;183;672;663;1335;18;96;111;111;99;210;6;9;12;915;936;1851
De 65 a 69 años;84;33;117;636;564;1200;36;141;177;69;78;147;3;6;6;828;819;1647
De 70 a 74 años;69;39;108;543;495;1038;39;210;249;57;39;96;3;3;6;714;780;1494
De 75 a 79 años;42;27;66;414;330;744;45;240;285;24;24;45;3;3;6;528;618;1149
De 80 a 84 años;33;24;54;270;189;456;48;315;363;6;6;12;0;3;3;357;534;891
85 años o más;21;33;51;252;117;369;156;633;789;3;3;9;3;6;6;438;792;1224
Extranjera;582;456;1038;420;483;903;0;27;27;33;60;93;291;264;552;1329;1290;2616
Menos de 15 años;258;234;495;0;0;0;0;0;0;0;0;0;0;0;0;261;234;495
De 15 a 19 años;51;36;84;0;0;0;0;0;0;0;0;0;21;21;45;69;57;129
De 20 a 24 años;45;30;72;6;15;24;0;0;0;0;0;0;42;30;75;90;78;171
De 25 a 29 años;54;30;84;15;60;75;0;0;0;0;0;0;57;45;105;129;132;264
De 30 a 34 años;42;45;87;39;84;123;0;0;0;0;9;9;36;33;66;117;168;288
De 35 a 39 años;42;21;63;66;93;162;0;0;0;3;9;12;48;36;81;156;162;321
De 40 a 44 años;45;27;69;87;78;165;0;0;0;9;12;21;30;30;60;168;147;315
De 45 a 49 años;21;24;45;72;57;129;0;3;3;3;12;12;21;24;45;117;114;231
De 50 a 54 años;18;3;24;57;36;93;0;3;3;6;6;9;15;15;27;96;60;156
De 55 a 59 años;9;6;12;33;27;57;0;0;0;6;9;15;9;6;12;51;48;99
De 60 a 64 años;3;3;3;21;18;36;0;9;9;3;3;6;6;12;18;33;39;75
De 65 a 69 años;0;0;0;18;6;24;0;0;0;3;3;6;6;3;9;24;15;39
De 70 a 74 años;0;0;3;3;3;6;0;3;3;0;0;0;0;6;6;6;12;18
De 75 a 79 años;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;6;9
De 80 a 84 años;0;0;0;6;0;6;0;0;0;0;0;3;0;0;0;6;3;9
85 años o más;0;0;0;3;0;0;0;0;3;0;3;3;3;0;3;3;3;9
Total;5442;4392;9837;5547;5310;10854;357;1755;2112;822;822;1644;558;444;1002;12726;12723;25449
Menos de 15 años;1677;1527;3207;0;0;0;0;0;0;0;0;0;0;0;0;1677;1530;3207
De 15 a 19 años;567;486;1050;0;0;0;0;0;0;0;0;0;24;24;45;591;510;1098
De 20 a 24 años;504;462;966;9;24;36;0;0;0;0;3;3;45;33;75;558;519;1077
De 25 a 29 años;513;429;942;39;105;141;0;0;0;3;0;6;57;45;105;612;582;1194
De 30 a 34 años;399;339;738;126;216;339;0;0;0;9;21;30;72;66;138;603;639;1245
De 35 a 39 años;360;255;618;297;357;657;0;6;6;36;45;78;102;60;162;795;723;1521
De 40 a 44 años;381;237;621;489;528;1017;0;6;6;72;87;159;75;60;138;1023;918;1938
De 45 a 49 años;294;213;507;564;537;1101;3;9;12;120;132;252;45;57;102;1029;948;1977
De 50 a 54 años;207;126;333;558;513;1068;3;33;36;165;141;306;57;33;87;987;843;1830
De 55 a 59 años;174;93;264;624;651;1272;9;48;57;147;135;282;45;21;66;996;948;1944
De 60 a 64 años;111;75;189;693;678;1374;18;102;117;114;99;213;12;21;33;948;975;1926
De 65 a 69 años;84;36;120;654;570;1221;36;141;177;72;81;150;9;9;15;852;837;1689
De 70 a 74 años;69;39;108;546;495;1044;39;210;252;57;36;96;6;6;15;723;792;1512
De 75 a 79 años;39;27;66;414;327;744;45;246;291;21;21;48;3;3;6;528;627;1155
De 80 a 84 años;33;21;57;273;186;465;48;315;363;6;9;15;3;3;6;360;537;900
85 años o más;18;33;51;255;114;372;156;633;792;6;6;9;3;3;9;438;795;1236

