﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430056&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;61;73;134;57;71;128;30;46;76;5;8;13;4;4;8;4;2;6
De 5 a 9 anys;89;118;207;88;118;206;81;111;192;80;107;187;67;92;159;1;0;1
De 10 a 14 anys;109;76;185;107;75;182;105;75;180;105;73;178;103;72;175;2;1;3
De 15 a 19 anys;110;89;199;109;87;196;109;85;194;109;85;194;104;79;183;1;2;3
De 20 a 24 anys;166;135;301;160;127;287;155;125;280;155;125;280;146;120;266;6;8;14
De 25 a 29 anys;175;179;354;168;174;342;164;170;334;165;168;333;153;159;312;7;5;12
De 30 a 34 anys;172;153;325;163;149;312;149;143;292;149;142;291;128;125;253;9;4;13
De 35 a 39 anys;174;170;344;162;166;328;144;157;301;144;153;297;105;110;215;12;4;16
De 40 a 44 anys;153;130;283;148;127;275;132;115;247;131;114;245;78;65;143;5;3;8
De 45 a 49 anys;116;111;227;112;108;220;100;90;190;100;93;193;49;37;86;4;3;7
De 50 a 54 anys;133;109;242;130;107;237;109;95;204;106;92;198;45;39;84;3;2;5
De 55 a 59 anys;108;103;211;106;102;208;84;72;156;83;69;152;26;31;57;2;1;3
De 60 a 64 anys;84;92;176;83;87;170;61;71;132;63;63;126;21;23;44;1;5;6
De 65 a 69 anys;100;94;194;94;88;182;71;70;141;69;65;134;19;29;48;6;6;12
De 70 a 74 anys;78;98;176;73;93;166;58;80;138;50;74;124;15;26;41;5;5;10
De 75 a 79 anys;74;86;160;67;77;144;59;67;126;56;64;120;27;31;58;7;9;16
De 80 a 84 anys;29;45;74;26;39;65;23;33;56;22;31;53;10;16;26;3;6;9
De 85 anys i més;24;42;66;20;38;58;17;30;47;15;26;41;6;7;13;4;4;8
Total;1955;1903;3858;1873;1833;3706;1651;1635;3286;1607;1552;3159;1106;1065;2171;82;70;152

