﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vielha e Mijaran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252430&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;885
Cotxe/furgoneta com a passatger;161
Autobús/ autocar/ minibús;60
Metro;2
Moto;18
A peu;645
Tren;0
Bicicleta;7
Altres mitjans;5
Total;1756
No aplicable;242
No es desplaça;121
Població ocupada resident;2119

