﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Piera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081614
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1337;462;308;2247;2921;6189
De 16 a 29 anys;217;..;..;346;586;1129
De 30 a 44 anys;606;..;..;1028;1043;2353
De 45 a 64 anys;342;223;..;561;802;1732
De 65 anys i més;174;..;..;311;490;976
Dones;1621;458;202;3908;1381;5685
De 16 a 29 anys;..;..;..;286;523;946
De 30 a 44 anys;814;..;..;1410;342;1864
De 45 a 64 anys;414;174;..;1503;270;1829
De 65 anys i més;211;..;..;709;245;1046
Total;2959;920;511;6154;4302;11874
De 16 a 29 anys;398;..;..;632;1110;2074
De 30 a 44 anys;1420;193;245;2438;1385;4217
De 45 a 64 anys;756;397;..;2063;1072;3561
De 65 anys i més;385;180;..;1021;736;2022

