﻿Dedicació a l'explotació de la mà d'obra familiar
Josa i Tuixén
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:259101&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;8;17
 altres activitats lucratives;;
 principal;0;1
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;2;3
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;2
 persones;0;3
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;1
 persones;0;1

