﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Esplugues de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080771
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;633;675;1308;531;612;1143;1164;1287;2451
2019;687;732;1416;591;678;1269;1278;1407;2685
2018;603;645;1245;318;345;663;918;990;1908
2017;522;606;1128;282;318;600;807;924;1728
2016;510;555;1065;195;189;384;702;744;1452
2011-2015;2052;2166;4218;483;513;999;2538;2679;5214
2001-2010;2883;3114;5994;279;312;585;3159;3423;6582
1991-2000;1578;1749;3330;30;24;51;1608;1776;3381
1981-1990;1560;1728;3288;6;12;18;1569;1740;3306
Abans de 1981;4227;5667;9894;9;9;15;4233;5676;9912
Sempre hi ha viscut;4170;3789;7959;132;117;249;4302;3906;8208
Total;19425;21423;40845;2856;3126;5979;22278;24546;46824

