﻿RFDB i RFDB per habitant
Ametlla de Mar, l'
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430136
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);98914;13727;74,8
2020;91033;12996;74,1
2019;93898;13919;75,4
2018;88135;13064;74,7
2017;83441;12292;71,2
2016;82940;11947;70,3
2015;82166;11621;69,8
2014;75740;10584;66,1
2013;76977;10386;65,6
2012;77005;10172;64,3
2011;82513;10918;65,5
2010;82789;10966;65,3

