﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vila-sana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252521&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);11;9;3;47;70
12/2023 (p);11;9;3;49;72
09/2023 (p);11;10;3;45;69
06/2023 (p);12;10;3;44;69
03/2023 (p);11;9;3;48;71
12/2022 (p);10;9;3;49;71
09/2022 (p);11;10;2;47;70
06/2022 (p);11;9;3;46;69
03/2022 (p);11;9;4;47;71
12/2021 (p);11;9;4;48;72
09/2021 (p);11;9;4;51;75
06/2021 (p);10;9;4;49;72
03/2021 (p);9;9;4;49;71
12/2020 (p);11;9;4;48;72

