﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Escala, l'
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170622&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21395;6321
2020;19650;5593
2019;20202;5836
2018;19447;6694
2017;19204;5862
2016;18755;4517
2015;18317;4540
2014;17521;4647
2013;17375;4460
2012;17863;4268
2011;17863;4268
2010;18155;4422
2009;18372;4246
2008;18473;4316
2007;17911;3392
2006;15756;3306
2005;15014;2984
2004;14016;2663
2003;13969;2624
2002;11221;2667
2001;10125;2357
2000;9471;2278

