﻿Migracions. Totals
Anglesola
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250273
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;53;65;49;53;66;35;48;33;53;45;39;47;52;35;39;53;44;37;31;67;32;21;22;51;63
 emigracions;48;70;49;60;34;41;59;53;32;48;39;43;27;36;34;55;52;39;59;39;50;17;24;39;20
 saldo migratori;5;-5;0;-7;32;-6;-11;-20;21;-3;0;4;25;-1;5;-2;-8;-2;-28;28;-18;4;-2;12;43
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;7;10;12;5;3;1;4;3;6;7;5;10;1;9;11;3;3;5;3;6;2;0;0;1
 emigracions;6;6;1;9;6;6;6;6;5;7;5;9;7;3;4;2;2;3;3;6;5;1;1;8;7
 saldo migratori;0;1;9;3;-1;-3;-5;-2;-2;-1;2;-4;3;-2;5;9;1;0;2;-3;1;1;-1;-8;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32 (b);9;9;15;12;15;19;9;5;4;3;8;9;12;14;29;27;19;25;17;16;10;13;4;13
 emigracions;9 (b);3;1;2;0;18;10;15;1;1;1;3;2;3;0;1;5;7;1;1;0;..;..;..;..
 saldo migratori;23;6;8;13;12;-3;9;-6;4;3;2;5;7;9;14;28;22;12;24;16;16;..;..;..;..
          Saldo migratori total;28;2;17;9;43;-12;-7;-28;23;-1;4;5;35;6;24;35;15;10;-2;41;-1;..;..;..;..

