﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082671&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;43;8;51
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;8;4;12
Ext i trans. minerals;16;5;21
Indústria química;45;22;67
Cont maquin mat elèctric;219;138;357
Material transport;14;35;49
Alimentació i begudes;50;45;95
Tèxtil, cuir confecció;155;154;309
Suro i fusta;46;7;53
Paper i arts gràfiques;16;1;17
Plàstics indu. manufact.;38;16;54
Construcció;181;8;189
Comerç i reparació;92;79;171
Hostaleria i restauració;25;29;54
Transport i act. annexes;36;3;39
Comuni- cacions;0;1;1
Assegurances i financeres;21;15;36
Servei empr. llogers;25;17;42
Adm pública defensa i SS;34;22;56
Educació i investigació;45;54;99
Sanitat i assis. social;11;21;32
Altres serveis;8;41;49
Total;1128;725;1853

