﻿Indicadors de llars
Fuliola, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250962
;2021
Grandària mitjana de la llar;2,89
Proporció de llars d'1 persona (%);20,7
Proporció de llars de 2 persones (%);26,8
Proporció de llars de 3 persones (%);17,9
Proporció de llars de 4 persones (%);20,0
Proporció de llars de 5 persones o més (%);14,5
Proporció de llars d'una persona de 65 anys o més (%);10,3
Proporció de població de 75 anys o més que viu sola (%);20,9
Proporció de llars amb tots els membres de 65 anys o més (%);20,7
Proporció de llars amb tots els membres estrangers (%);8,9
Proporció de llars amb membres estrangers i espanyols (%);7,5
Proporció de llars amb tots els membres espanyols (%);83,7

