﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082747
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;696;21;21;0;0;738
2 plantes;102;93;81;0;0;276
3 plantes;33;9;492;0;0;534
4 plantes;3;6;291;0;0;303
5 plantes;3;0;333;0;0;336
6 plantes;0;0;6;0;0;6
7 plantes;0;0;105;0;0;105
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;21;12;33
Total;840;129;1329;21;12;2328

