﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montcada i Reixac
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081252
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;1;1;1;1;2;2;2;2;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;236;232;231;228;233;232;235;235;237;237;230;231;231;235
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;3;3;3;3;3;2;2;2;2;3;2;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9;9;10;10;10;10;10;10;10;10;10;10;10;10
F Construcció;183;173;180;183;182;172;172;180;180;181;175;173;172;171
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";314;314;321;329;327;334;328;325;331;338;333;336;345;347
H Transport i emmagatzematge;104;100;99;97;96;86;90;90;94;93;91;87;88;85
I Hostaleria;91;94;101;102;95;92;91;91;95;93;88;89;86;88
J Informació i comunicacions;20;17;16;16;15;15;15;14;13;14;13;15;14;13
K Activitats financeres i d'assegurances;14;13;13;11;11;12;11;11;10;8;8;8;8;8
L Activitats immobiliàries;39;40;40;40;42;41;43;40;39;38;36;36;36;34
M Activitats professionals, científiques i tècniques;64;69;66;71;71;70;68;70;70;69;64;63;61;61
N Activitats administratives i serveis auxiliars;43;43;44;45;42;46;46;45;46;43;41;40;38;39
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;9;10;10;10;10;10;9;9;9;9;9;9
P Educació;26;26;23;22;27;24;22;21;27;26;22;25;27;25
Q Activitats sanitàries i de serveis socials;21;22;21;21;20;22;22;22;22;21;21;21;21;20
R Activitats artístiques, recreatives i d'entreteniment;24;22;21;22;22;22;21;19;20;21;22;21;23;22
S Altres serveis;43;49;46;46;46;44;44;44;42;45;43;46;42;39
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;2;2;2;2;2;2;2;2;2;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1246;1237;1247;1259;1255;1239;1235;1233;1251;1251;1211;1215;1215;1210

