﻿Població a 1 de gener. Per nacionalitat (continents)
Alt Àneu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250241
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;421;11;0;1;1;7;0;441
2021;413;12;0;0;0;5;0;430
2020;400;10;1;0;0;3;0;414
2019;390;11;1;0;0;3;0;405
2018;391;12;0;0;0;3;0;406
2017;389;11;0;1;0;4;0;405
2016;391;10;0;1;0;0;0;402
2015;394;12;0;0;0;1;0;407
2014;404;6;0;0;2;4;0;416
2013;402;5;0;1;1;7;0;416
2012;420;6;0;1;1;11;0;439
2011;422;7;0;1;0;20;0;450
2010;420;8;0;1;0;17;0;446
2009;411;8;0;1;0;14;0;434
2008;422;7;0;1;0;9;0;439
2007;436;4;0;1;1;8;0;450
2006;437;1;3;4;0;12;0;457
2005;436;1;2;5;0;10;0;454
2004;412;1;2;6;0;6;0;427
2003;398;1;2;8;0;5;0;414
2002;420;2;4;14;0;2;0;442
2001;415;2;0;0;0;1;0;418
2000;409;2;0;0;0;0;0;411

