﻿Aprofitament de la SAU
Riumors
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171518&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;29
  ha;433;414
 secà;;
 explot.;19;25
 ha;298;190
 regadiu;;
 explot.;18;25
 ha;136;224
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;29
 ha;413;397
 secà;;
 explot.;18;24
 ha;296;183
 regadiu;;
 explot.;18;25
 ha;117;214
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;3
 ha;19;16
 secà;;
 explot.;0;2
 ha;0;6
 regadiu;;
 explot.;2;2
 ha;19;10
 oliverar;;
 total;;
 explot.;3;1
 ha;2;0
 secà;;
 explot.;3;1
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;3
 ha;0;35
 secà;;
 explot.;0;2
 ha;0;24
 regadiu;;
 explot.;0;2
 ha;0;11
   altres;;
 explot.;1;0
 ha;2;0

