﻿Immigracions externes. Per continent de procedència
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170486&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;72 (b);714 (b);55 (b);155 (b);20 (b);3 (b);114 (b);1133 (b)
2021;102;244;33;75;27;1;90;572
2020;87;90;38;64;14;0;65;358
2019;94;127;36;102;27;5;76;467
2018;115;147;38;100;25;0;54;479
2017;71;135;32;76;22;0;45;381
2016;65;92;19;69;12;1;39;297
2015;73;130;18;30;12;0;68;331
2014;71;139;14;19;11;0;72;326
2013;51;136;16;17;3;0;69;292
2012;49;144;19;25;15;4;86;342
2011;82;100;35;33;8;0;76;334
2010;70;114;27;31;20;0;81;343
2009;72;120;65;47;23;0;65;392
2008;76;95;97;95;30;1;86;480
2007;92;112;75;110;24;0;38;451
2006;105;128;82;76;33;0;42;466
2005;92;110;68;84;24;1;0;379
2004;129;131;94;138;23;0;10;525

