﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081944
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;263;374
De 30 a 34 anys;379;467;846
De 35 a 39 anys;878;1071;1949
De 40 a 44 anys;880;860;1740
De 45 a 49 anys;718;797;1515
De 50 a 54 anys;811;591;1402
De 55 a 59 anys;434;492;926
De 60 a 64 anys;606;542;1148
De 65 a 69 anys;542;585;1127
De 70 a 74 anys;498;348;846
De 75 a 79 anys;407;327;734
De 80 a 84 anys;244;..;403
De 85 anys i més;..;..;..
Total;6576;6576;13152

