﻿Població. Per any d'arribada al municipi i sexe
Sant Llorenç de Morunys. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251930
;Homes;Dones;Total
2020;42;39;81
2019;30;24;54
2018;9;24;33
2017;18;24;39
2016;12;12;21
2011-2015;33;45;78
2001-2010;72;75;147
1991-2000;24;27;51
1981-1990;6;18;24
Abans de 1981;60;75;138
Sempre hi ha viscut;177;144;318
Total;483;504;984

