﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Montblanc
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430862&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;778,33;0,00;778,33
2020;0,00;1452,88;0,00;1452,88
2019;0,00;1726,06;0,00;1726,06
2018;0,00;1940,24;0,00;1940,24
2017;0,00;2049,44;0,00;2049,44
2016;0,00;2045,02;0,00;2045,02
2015;0,00;1958,29;0,00;1958,29
2014;0,00;1994,68;0,00;1994,68
2013;0,00;2000,60;0,00;2000,60
2012;..;2102,32;..;2102,32
2011;..;2139,98;..;2139,98
2010;..;2036,88;..;2036,88
2009;..;2205,02;..;2205,02
2008;..;2249,84;..;2249,84
2007;..;2159,08;..;2159,08
2006;..;2266,14;..;2266,14
2005;..;2176,59;..;2176,59
2004;..;2271,72;..;2271,72

