﻿Viviendas principales. Por tipo de edificio y superficie útil
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080961&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;3;48;0;0;60
De 31 a 45 m²;30;6;744;6;0;789
De 46 a 60 m²;141;81;4917;30;0;5169
De 61 a 75 m²;180;114;7437;93;0;7824
De 76 a 90 m²;177;90;3753;33;0;4053
De 91 a 105 m²;255;75;1893;45;0;2271
De 106 a 120 m²;294;63;888;6;3;1254
De 121 a 150 m²;513;72;441;3;0;1029
De 151 a 180 m²;267;39;153;3;0;462
Más de 180 m²;372;30;102;9;0;507
No consta;0;0;15;33;0;51
Total;2232;573;20391;261;6;23463

