﻿Comptes de cotització. A últim dia del mes
Osona
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:24&lang=en
;Comptes de cotització
09/2020;5289
06/2020;5284
03/2020;5302
12/2019;5753
09/2019;5674
06/2019;5770
03/2019;5753
12/2018;5739
09/2018;5686
06/2018;5792
03/2018;5752
12/2017;5775
09/2017;5734
06/2017;5821
03/2017;5787
12/2016;5805
09/2016;5723
06/2016;5839
03/2016;5773
12/2015;5790
09/2015;5688
06/2015;5742
03/2015;5670
12/2014;5646
09/2014;5501
06/2014;5519
03/2014;5470
12/2013;5446
09/2013;5371
06/2013;5412
03/2013;5413
12/2012;5465
09/2012;5469
06/2012;5549
03/2012;5581
12/2011;5630
09/2011;5639
06/2011;5716
03/2011;5734
12/2010;5756
09/2010;5772
06/2010;5856
03/2010;5861
12/2009;5933
09/2009;5974
06/2009;6096
03/2009;6146
12/2008;6291
09/2008;6370
06/2008;6523
03/2008;6552

