﻿Impost de béns immobles de naturalesa urbana (IBI)
Aguilar de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080023&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;78;4354;22206;55821;285
2021;2008;78;4354;22205;55821;285
2020;2008;76;4232;21581;55684;284
2019;2008;79;4332;22093;54835;280
2018;2008;78;4316;22013;55333;282
2017;2008;81;4630;23612;57160;292
2016;2008;95;5198;26427;54711;278
2015;2008;95;4929;24980;51884;263
2014;2008;95;6946;28687;73116;302
2013;2008;93;9739;29096;104720;313
2012;2008;93;9688;25777;104172;277
2011;2008;93;9687;22600;104161;243
2010;2008;93;9628;19314;103527;208
2009;2008;96;9558;15514;99563;162
2008;2008;95;9459;40676;99568;428
2007;1989;164;3215;16396;19604;100
2006;1989;165;3170;16168;19212;98

