﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Algerri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250156&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);120;50;165
03/2024 (p);120;50;170
02/2024;120;50;170
01/2024;120;50;170
12/2023;120;50;170
11/2023;125;50;175
10/2023;120;50;170
09/2023;125;50;175
08/2023;120;55;170
07/2023;120;50;175
06/2023;120;55;175
05/2023;125;50;175
04/2023;125;55;180
03/2023;115;55;170
02/2023;120;55;175
01/2023;125;55;175
12/2022;125;55;175
11/2022;125;55;180
10/2022;120;55;175
09/2022;120;60;180
08/2022;115;55;170
07/2022;120;55;180
06/2022;115;60;170
05/2022;115;55;170
04/2022;115;55;170
03/2022;115;55;170
02/2022;110;55;165
01/2022;115;55;170
12/2021;116;58;174
11/2021;116;56;172
10/2021;119;55;174
09/2021;116;55;171
08/2021;108;56;164
07/2021;114;56;170
06/2021;110;56;166
05/2021;110;57;167
04/2021;113;57;170
03/2021;111;57;168
02/2021;114;58;172
01/2021;112;59;171
12/2020;111;58;169
11/2020;109;57;166
10/2020;108;57;165
09/2020;110;57;167
08/2020;101;57;158
07/2020;99;57;156
06/2020;98;59;157
05/2020;102;60;162
03/2020;102;60;162
12/2019;98;62;160
09/2019;100;63;163
06/2019;100;64;164
03/2019;101;65;166
12/2018;102;64;166
09/2018;92;63;155
06/2018;96;67;163
03/2018;95;64;159
12/2017;100;65;165
09/2017;100;67;167
06/2017;102;65;167
03/2017;100;69;169
12/2016;102;69;171
09/2016;97;73;170
06/2016;91;72;163
03/2016;86;67;153
12/2015;94;66;160
09/2015;88;62;150
06/2015;93;64;157
03/2015;91;61;152
12/2014;92;58;150
09/2014;86;57;143
06/2014;87;57;144
03/2014;84;54;138
12/2013;85;58;143
09/2013;87;58;145
06/2013;90;58;148
03/2013;90;57;147
12/2012;88;60;148
09/2012;92;61;153
06/2012;94;63;157
03/2012;95;62;157

