﻿Main dwellings. By type of building and number of floors above ground level in the building
Agramunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250030&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;660;30;105;3;0;801
2 floors;132;63;198;0;0;393
3 floors;3;12;570;0;0;588
4 floors;0;3;138;0;0;141
5 floors;0;0;6;0;0;6
6 floors;0;0;69;0;0;69
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;6;0;0;42;3;51
Total;807;111;1086;45;3;2049

