﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Serinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171903
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;36;357;195;285;870
Homes;18;192;99;126;435
Dones;18;162;96;159;435
Estrangera;15;12;21;27;78
Homes;9;9;9;12;42
Dones;6;6;12;15;36
Total;51;369;216;312;948
Homes;27;201;108;138;477
Dones;24;168;105;174;474

