﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Garcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430653
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;3;13;10;3;13;4;0;4;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;6;9;15;6;9;15;4;6;10;4;6;10;2;4;6;0;0;0
De 10 a 14 anys;6;6;12;6;6;12;6;6;12;6;6;12;5;6;11;0;0;0
De 15 a 19 anys;18;8;26;18;8;26;18;7;25;18;7;25;18;7;25;0;0;0
De 20 a 24 anys;22;17;39;21;17;38;20;17;37;20;17;37;19;17;36;1;0;1
De 25 a 29 anys;12;9;21;12;9;21;12;9;21;12;9;21;12;9;21;0;0;0
De 30 a 34 anys;19;15;34;19;14;33;19;12;31;19;12;31;15;11;26;0;1;1
De 35 a 39 anys;14;19;33;14;19;33;13;19;32;13;19;32;10;15;25;0;0;0
De 40 a 44 anys;20;19;39;20;19;39;19;19;38;18;19;37;12;11;23;0;0;0
De 45 a 49 anys;15;16;31;15;16;31;15;15;30;15;15;30;7;8;15;0;0;0
De 50 a 54 anys;19;10;29;19;10;29;17;10;27;17;10;27;10;6;16;0;0;0
De 55 a 59 anys;14;12;26;13;12;25;12;12;24;12;12;24;8;8;16;1;0;1
De 60 a 64 anys;9;17;26;9;17;26;8;15;23;8;15;23;4;4;8;0;0;0
De 65 a 69 anys;18;17;35;18;17;35;15;16;31;15;16;31;4;5;9;0;0;0
De 70 a 74 anys;24;23;47;23;23;46;22;23;45;22;23;45;6;5;11;1;0;1
De 75 a 79 anys;16;27;43;16;25;41;15;25;40;15;24;39;4;6;10;0;2;2
De 80 a 84 anys;11;11;22;11;11;22;11;11;22;11;11;22;3;2;5;0;0;0
De 85 anys i més;10;10;20;10;10;20;10;9;19;10;8;18;4;1;5;0;0;0
Total;263;248;511;260;245;505;240;231;471;236;229;465;143;125;268;3;3;6

