﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171352
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;169;213;37;6;13;438
Catalunya;140;132;26;5;7;310
Barcelona;7;11;0;1;1;20
Girona;133;120;26;3;6;288
Lleida;0;1;0;0;0;1
Tarragona;0;0;0;1;0;1
Resta de l'Estat;11;60;11;0;6;88
Andalusia;5;37;9;0;2;53
Aragó;0;1;0;0;0;1
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;1;1;0;0;0;2
Castella i Lleó;2;5;0;0;0;7
Comunitat Valenciana;1;1;0;0;2;4
Extremadura;1;3;0;0;1;5
Galícia;0;5;2;0;0;7
Comunitat de Madrid;0;1;0;0;0;1
Regió de Múrcia;0;1;0;0;1;2
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;18;21;0;1;0;40

