﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171328&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;4;6;11;9;10;9;7;3;0;59
dones;0;0;1;2;1;5;1;2;1;3;0;16
total;0;0;5;8;12;14;11;11;8;6;0;75
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;14;8;10;11;13;12;9;3;1;85
dones;0;2;7;3;4;3;8;3;7;1;1;39
total;0;6;21;11;14;14;21;15;16;4;2;124
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;15;31;26;28;33;20;22;21;16;1;213
dones;1;5;25;33;27;12;21;19;10;8;1;162
total;1;20;56;59;55;45;41;41;31;24;2;375
Assalariats eventuals;;;;;;;;;;;;
homes;4;12;7;7;6;1;0;2;0;0;0;39
dones;2;6;8;1;4;3;2;2;1;0;0;29
total;6;18;15;8;10;4;2;4;1;0;0;68
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;31;56;47;55;54;43;45;37;22;2;396
dones;3;13;41;39;36;23;32;26;19;12;2;246
total;7;44;97;86;91;77;75;71;56;34;4;642

